"IVF and DI treatment cycles, pregnancies and birth events where the patients partner is reported as; Being male, No partner is recorded, The version of the registration form used for the Patient does not record the sex of the partner - and the treatment is not a surrogate cycle.",,,,,,,,,
,,,,,,,,,
Year of treatment,Patient Age,IVF/ICSI treatment Cycles,,,,DI Cycles,,,
,,Cycles,Pregnancies,Birth Events,Birth Rate,Cycles,Pregnancies,Birth Events,Birth Rate
2000,18-34,17042,4495,4009,23.52,4306,653,565,13.12
,35-37,8237,1920,1660,20.15,1639,199,155,9.46
,38-39,3945,730,596,15.11,813,78,63,7.75
,40-42,3241,443,339,10.46,624,39,30,4.81
,43-44,900,84,63,7,134,<5,<5,0.75
,45+,773,135,112,14.49,56,<5,<5,1.79
,Not rec',1211,202,171,14.12,346,28,25,7.23
,Total,35349,8009,6950,19.66,7918,1000,840,10.61
2001,18-34,16990,4691,4159,24.48,3461,538,470,13.58
,35-37,8384,1979,1677,20,1624,203,170,10.47
,38-39,4197,814,660,15.73,796,70,52,6.53
,40-42,3422,497,377,11.02,668,42,33,4.94
,43-44,963,123,95,9.87,152,7,<5,1.32
,45+,775,154,130,16.77,63,<5,0,0
,Not rec',1348,248,181,13.43,266,28,23,8.65
,Total,36079,8506,7279,20.18,7030,889,750,10.67
2002,18-34,17503,4822,4343,24.81,3321,536,487,14.66
,35-37,9037,2192,1922,21.27,1587,194,159,10.02
,38-39,4650,974,811,17.44,798,82,65,8.15
,40-42,3797,556,432,11.38,631,47,36,5.71
,43-44,1129,130,95,8.41,162,5,<5,1.85
,45+,825,163,135,16.36,91,0,0,0
,Not rec',376,84,75,19.95,87,7,5,5.75
,Total,37317,8921,7813,20.94,6677,871,755,11.31
2003,18-34,17078,4966,4511,26.41,3264,502,457,14
,35-37,9193,2267,1974,21.47,1428,174,151,10.57
,38-39,5187,1055,889,17.14,912,96,82,8.99
,40-42,3946,601,455,11.53,714,45,29,4.06
,43-44,1078,134,112,10.39,194,5,<5,1.55
,45+,809,142,128,15.82,79,0,0,0
,Not rec',129,43,41,31.78,24,<5,<5,(*.*)
,Total,37420,9208,8110,21.67,6615,825,724,10.94
2004,18-34,17450,5008,4535,25.99,2858,449,409,14.31
,35-37,9807,2328,2012,20.52,1267,140,121,9.55
,38-39,5713,1131,954,16.7,899,82,65,7.23
,40-42,4833,719,552,11.42,727,42,34,4.68
,43-44,1286,138,106,8.24,177,7,6,3.39
,45+,841,161,141,16.77,41,0,0,(*.*)
,Not rec',75,18,15,20,5,<5,<5,(*.*)
,Total,40005,9503,8315,20.78,5974,721,636,10.65
2005,18-34,17679,5361,4852,27.44,2381,357,322,13.52
,35-37,10316,2610,2314,22.43,1040,141,132,12.69
,38-39,6046,1241,1045,17.28,700,49,39,5.57
,40-42,5387,779,615,11.42,684,41,28,4.09
,43-44,1371,139,112,8.17,150,<5,<5,2
,45+,850,140,122,14.35,55,0,0,0
,Not rec',56,15,14,25,<5,<5,<5,(*.*)
,Total,41705,10285,9074,21.76,5014,594,525,10.47
2006,18-34,18031,5818,5280,29.28,1480,240,220,14.86
,35-37,11306,3142,2787,24.65,758,104,93,12.27
,38-39,6770,1446,1229,18.15,487,53,45,9.24
